NO,INSEE_ID,CANTON_NAME,X,Y,X1,Y1,X2,Y2,X3,Y3,X4,Y4,X5,Y5,X6,Y6,X7,Y7,X8,Y8,X9,Y9,X10,Y10,X11,Y11,X12,Y12,X13,Y13,X14,Y14,X15,Y15,X16,Y16,X17,Y17,X18,Y18,X19,Y19,X20,Y20,X21,Y21,X22,Y22,X23,Y23,X24,Y24,X25,Y25,X26,Y26,X27,Y27,X28,Y28,X29,Y29,X30,Y30,X31,Y31,X32,Y32,X33,Y33,X34,Y34,X35,Y35,X36,Y36,X37,Y37,X38,Y38,X39,Y39,X40,Y40,X41,Y41,X42,Y42,X43,Y43,X44,Y44,X45,Y45,X46,Y46,X47,Y47,X48,Y48,X49,Y49,X50,Y50,X51,Y51,X52,Y52,X53,Y53,X54,Y54,X55,Y55,X56,Y56,X57,Y57,X58,Y58,X59,Y59,X60,Y60,X61,Y61,X62,Y62,X63,Y63,X64,Y64,X65,Y65,X66,Y66,X67,Y67,X68,Y68,X69,Y69,X70,Y70,X71,Y71,X72,Y72,X73,Y73,X74,Y74,X75,Y75,X76,Y76
58,1236,SAINT-SERNIN-SUR-RANCE,623050,1876200,617300.1,1877900,617600,1879600,616600,1880500,615900,1881400,613100,1882400,613200,1883800,614900,1884600,615100,1886600,616600,1888100,617400,1887800,618100,1887100,618600,1888000,618900,1888900,619600,1888900,621799.9,1889600,623400,1887600,624600,1887500,625399.9,1886200,626299,1886100,626500,1883700,629200,1883100,630100,1881800,631800,1882000,633000,1881800,632900,1881300,632000,1880900,632599,1880100,632800,1879100,631600,1879400,629600,1876000,630300,1875300,631900,1875300,631200,1873600,630799.9,1872900,631800,1872200,629600,1867300,626100,1864100,625800,1862800,623400,1864600,621500,1867800,621100,1868200,621100,1868400,620400,1868800,618100,1871600,618000,1872600,618300,1873200,618600,1874000,619600,1875200,617600,1876300,617300.1,1877600,617300.1,1877900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
59,1237,SALLES-CURAN,634849.9,1903850,625600,1902300,624800,1901700,626100,1900100,626100,1897900,629300,1897900,629200,1895900,630600,1892000,631900,1892400,630400,1895800,631100,1898800,631100,1900100,634500,1902500,635200,1902000,636300,1900400,636900,1900800,636800,1902400,638300,1901800,640100,1900600,641600,1900800,641600,1902300,641900,1902800,641400,1903700,643400,1905800,643100,1907100,643600,1908600,643900,1909300,644900,1908800,645600.1,1908400,646100,1908800,645300,1910400,644900,1910700,644000,1911100,642500,1912400,643300,1915100,642800,1915700,639300.1,1915000,638300,1912300,635600,1912800,631900,1911400,632500,1909000,630600,1908800,629200,1907700,627500,1907800,627300,1907400,625600,1908500,625100,1907600,625300,1906600,623599.9,1905700,624900,1903200,625600,1902300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
60,1238,SALVETAT-PEYRALES,589950,1911950,589500,1907500,588500,1906800,587400,1907500,587500,1908500,585700,1908700,585300,1911100,582400,1910500,582400,1911300,582800,1911800,584200,1915800,583500,1916400,583900,1917400,585700,1916900,587500,1919500,588700,1920300,589300,1919800,588300,1917900,589100,1916600,591600,1917700,591900,1917400,592100,1916100,592800,1916000,592599.9,1914000,593800,1913600,595000,1911300,594300,1909900,594600,1908400,597300,1908200,597500.1,1907300,595900,1904800,594700,1904900,592200,1903600,588099.9,1904000,587800,1905100,590200,1905000,591800,1906400,589500,1907500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
61,1239,BARAQUEVILLE-SAUVETERRE,603250,1920400,596000,1913000,593800,1913600,592599.9,1914000,592800,1916000,593499.9,1920400,594100,1922600,594300,1923600,595500,1926600,595900,1929300,597099.9,1930900,600600,1930400,602400,1929500,604000,1929100,604000,1928900,605000,1928300,605800,1929300,608000,1928200,611200,1925800,612600,1925400,613400,1923700,612700,1922400,612100,1922200,612600,1920500,613900,1917300,612300,1914900,610600,1914400,610100,1913300,609600,1911200,607900,1909900,606900,1911900,607300,1914400,604900,1917800,604100,1917800,603600,1915800,602900.1,1915600,602100,1916800,599799.9,1916400,599200,1914300,600300,1914400,600500,1913900,599100,1912800,598800,1912300,596800,1912200,596000,1913000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
62,1240,SEVERAC-LE-CHATEAU,655149.9,1923850,654100,1930500,657299.9,1930600,657800,1930100,658800,1930100,659099.9,1929400,662300,1930300,662900,1928600,663200,1925600,664700,1925800,665100,1923400,662600,1920900,662400,1918300,662699.9,1918100,663800,1918400,664800,1915700,663900,1915100,662900,1914100,661100,1916300,660400,1916600,659700,1915700,656700,1918000,655900,1918400,654800,1915700,654200,1916300,654400,1917600,653000,1918100,653300,1919500,650200,1921100,649900,1921600,647900,1923000,645200,1925400,647000,1926300,647400.1,1928200,648900,1928300,648600,1929600,646600,1929800,646300,1931000,649000,1931300,650100.1,1933300,651100,1933600,654100,1930500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
63,1241,VEZINS-DE-LEVEZOU,645000,1917500,644900,1910700,644000,1911100,642500,1912400,643300,1915100,642800,1915700,639300.1,1915000,638899.9,1917800,637400,1919600,635600,1919600,635100,1920300,635600,1921100,634600,1921800,635200,1922800,637800,1922800,637600,1925100,638200,1925000,638700,1923400,639500,1923500,640100,1926300,640200.1,1926400,642600,1926700,644600,1925600,645200,1925400,647900,1923000,649900,1921600,650200,1921100,653300,1919500,653000,1918100,654400,1917600,654200,1916300,653400,1916900,652300,1916600,655400,1912800,653700.1,1910000,651700,1909700,651900.1,1908800,651000.1,1908300,649700,1909900,645300,1910400,644900,1910700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
64,1242,VILLEFRANCHE-DE-ROUERGUE,572250,1928100,570100.1,1931600,571200,1930600,573100,1933000,574300,1932500,574600.1,1932000,575500.1,1931600,578200.1,1932100,579800,1928900,579500,1928200,581400,1926000,582300,1924500,581700,1924200,582200,1923100,581300,1921300,579800,1921800,577000,1923400,574600.1,1922600,574200,1921800,570600,1919600,568300.1,1920300,565400,1919900,562800,1921300,563700,1922900,563200,1923600,562200,1924600,563800.1,1926100,563700,1926700,566000,1928500,565200,1929800,563000,1932300,563000,1935600,563000,1935900,565500,1936600,567300,1935700,567600,1933900,570800,1932900,570100.1,1931600,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
65,1243,VILLENEUVE,571700,1938550,570100.1,1944500,572400,1944600,574200,1942900,575300,1942500,575600,1942900,574000,1944300,574400,1944800,576400.1,1943300,576900,1943600,578400,1944200,579100.1,1943700,578800,1940500,580400,1939900,580700,1940600,581799.9,1940400,581500,1939100,582600,1937200,580100,1936300,578800,1935800,578500,1933800,578200.1,1932100,575500.1,1931600,574600.1,1932000,574300,1932500,573100,1933000,571200,1930600,570100,1931600,570800,1932900,567600,1933900,567300,1935700,565500,1936600,563000,1935900,561500,1937100,561100.1,1940800,560800,1942600,562300,1943100,563600,1942800,564299.9,1944900,565400,1944800,566100,1943200,566700,1943300,567100,1943600,566700,1945200,567100,1945300,569300,1946500,570100.1,1944500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
66,1244,MILLAU-OUEST,654150,1896400,648800,1898500,646800,1896800,649000,1892900,655600,1891500,655600,1892100,656800,1892100,657900,1893600,659600,1892800,661200,1893700,661500,1894700,658900,1898800,657600,1898300,656300,1898900,654600.1,1898300,652900,1900900,652400,1901300,649400,1900900,648800,1898500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
67,1245,RODEZ-OUEST,612450,1925600,612600,1925400,613400,1923700,612700,1922400,615400,1920300,616400.1,1920700,617900,1919300,619300,1920600,618200.1,1923800,619099.9,1924200,618400,1926700,615800,1928500,615800,1930300,611100,1929900,611100,1930300,611400,1931800,608500,1930800,607800,1931600,607300,1931900,605600,1931200,605800,1929300,608000,1928200,611200,1925800,612600,1925400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
68,1246,RODEZ-NORD,619099.9,1933800,622200,1933100,622800,1933700,625300,1934900,625500,1935300,626700,1935900,627100,1937600,624800,1939200,623599.9,1937600,624200,1936400,621900,1935900,619999.9,1937500,618300,1937500,618100,1933900,615600,1932700,611800,1932900,611400,1931800,611100,1930300,611100,1929900,615800,1930300,621200,1928400,624300,1929700,624700,1929900,624400,1930800,623400,1930800,622200,1933100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
69,1297,MILLAU,662499.9,1899700,653600,1908300,654500,1907800,655500.1,1906900,658500,1906000,658900,1904100,661000,1903900,661799.9,1903800,663100,1906600,664900,1905600,667400,1905500,670799.9,1895300,672599.9,1894600,671300,1893100,667900,1894500,666100,1891100,663300,1892100,662100,1892400,661200,1893700,661500,1894700,658900,1898800,657600,1898300,656300,1898900,654600.1,1898300,652900,1900900,652400,1901300,652400,1903100,654100,1904700,653600,1905900,653600,1908300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
70,1298,RODEZ,618500,1928500,615800,1930300,615800,1928500,618400,1926700,620600,1927200,621200,1928400,615800,1930300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
71,3101,ASPET,476450.1,1778950,484299.9,1779300,484900,1779300,487600,1775100,486200,1774600,485100,1774600,484100,1774000,480900,1773800,481700,1771700,477900,1770300,477400,1772500,476000,1773100,475800,1773100,474900,1771300,471100,1771000,471000,1771900,470300,1772100,466300.1,1773500,466000,1773500,465300,1774300,465800,1775300,465300,1776500,466300.1,1777600,466100,1778100,467800,1778800,468600,1780000,468600,1781600,469100,1782000,468600,1783900,469400,1784400,468900,1785800,469800,1787000,469899.9,1787000,470900,1786600,471800,1785400,472700,1786600,474700,1786500,477400,1787600,480100,1787200,480900,1786100,479600,1784900,481500,1783600,480800,1781600,483600,1780200,483500,1779500,484299.9,1779300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
72,3102,AURIGNAC,481100,1804150,484700.1,1800200,484600,1800100,483800.1,1800000,482900,1798800,481400,1799100,481100,1798000,479799.9,1797900,479400,1797900,478700,1797500,477600,1798100,476400,1797800,475600,1795600,474399.9,1795800,472900,1796500,471000,1797100,470600,1797900,470600,1798300,473300,1800400,473300,1802100,472200,1802600,472300,1804900,472500,1806800,475200,1806800,474500,1808400,475400,1808800,477099.9,1809000,477500,1811500,479300,1812700,479400,1812700,480100,1811900,481100,1812200,481300,1811600,482600,1811400,483000,1811800,485500,1812400,486099.9,1809800,486800,1809600,488600,1809200,488600,1808900,488600,1807100,491000.1,1805900,491600,1804600,491400,1803800,490500,1803600,487800,1804100,487500,1804000,486300,1801200,484700.1,1800200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
73,3103,AUTERIVE,526050,1820300,520200,1816800,518500,1818800,518300,1820600,517700,1822000,519100,1823300,521900,1823300,523200,1821300,524400,1822200,525400,1823200,524299.9,1826800,525600.1,1827800,526800,1827700,528600,1827700,530300,1828400,530900,1827300,532100,1826300,531800,1824600,530400,1824600,530600,1823600,530700,1823400,530300,1822000,533200,1819400,533800,1819100,534400,1818400,533100,1817500,533700.1,1816200,533200,1815100,532700,1815200,531100,1815200,530400,1813500,528600,1814500,526300,1812200,525400,1813600,524100,1813100,523300,1813400,522300,1813400,522300,1815100,519799.9,1815400,520200,1816800,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
74,3104,BAGNERES-DE-LUCHON,454850.1,1755250,462600,1756700,462000,1755700,461600,1755000,462900,1753900,461400,1751900,463100,1751300,463800,1745300,463800,1744600,458300,1745600,457300.1,1746300,456900,1746000,456500,1745400,452300,1746300,451300,1746100,451200,1745200,447899.9,1745700,448000,1747300,445400,1749800,446200,1751600,446600,1752900,445800,1754200,446400,1756000,446600,1756300,446600,1757400,445900,1758100,446400,1759800,446500,1761300,447100,1762300,446600,1763200,447300,1764100,448200,1765900,449300,1765600,450300,1764700,451700,1764700,451900.1,1764600,452800.1,1764100,454100,1763800,454900,1763800,456000,1764800,458800,1764100,458900,1764100,462700.1,1764100,463800,1763600,464300,1762900,462600,1760800,463500,1759400,463200,1758600,463500,1757300,462600,1756700,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
75,3105,BARBAZAN,460700,1782550,464800,1774500,464300,1774200,462200,1775200,462100,1775200,461000,1775900,461000,1776300,459800,1776500,459400,1777100,459200,1778100,460400,1778100,460400,1779600,459600,1780400,459500,1781100,459800,1781700,459100.1,1782900,457900,1782900,457900,1782100,457800,1781900,457100,1781900,455800,1781800,455500.1,1781200,455000,1780900,454100,1779900,453500,1779600,452300,1780300,453300,1782000,453300,1783800,454300,1784200,455300,1783600,455600,1784100,455300,1786000,455300,1787500,455700,1787900,457100,1788300,457700,1787900,458900,1788400,458600,1789900,460300,1789600,460800,1789800,461300,1790600,462900,1790900,463100,1789700,463100,1787100,463900,1785200,464900,1786300,467300,1786100,467300,1784300,468600,1783900,469100,1782000,468600,1781600,468600,1780000,467800,1778800,466100,1778100,466300.1,1777600,465300,1776500,465800,1775300,465300,1774300,464800,1774500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
76,3106,BOULOGNE-SUR-GESSE,465350,1808700,457400,1803200,456500,1803600,456700,1805300,455300,1806000,456300,1806900,457300.1,1807300,457300.1,1808300,458800,1809600,460200,1809700,460200,1810600,460400,1811400,461900,1811600,462100,1812600,459900,1813800,460000.1,1814500,463100,1814100,464100,1814500,465300,1815900,465400,1815900,466800,1818200,467100,1819000,467600,1819300,468900,1818600,468600,1817500,468600,1817400,468800,1817400,471100,1817800,472100,1816100,471500,1815100,471400,1815100,470799.9,1814400,469899.9,1812800,469899.9,1812300,472599.9,1811100,474700,1810400,475400,1808800,474500,1808400,475200,1806800,472500,1806800,472300,1804900,472200,1802600,469300,1802100,468300,1800800,465700,1800400,465600,1799300,461800.1,1798900,460100,1798100,459800,1798100,457900,1799700,457000,1800200,456700,1801100,457700,1802500,457400,1803200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
77,3107,CADOURS,497700,1859850,496600,1854100,497400,1856500,496800,1857200,494300,1857900,493800,1859800,491900.1,1861300,491700,1861300,490800,1862700,489900,1863300,488600,1866500,488600,1866600,491100,1866400,492300,1867600,495400,1868100,497200,1867400,499100.1,1869100,501200,1867700,502000,1867300,501600,1865700,502100,1864100,501700,1863400,502100,1862900,503500,1862400,503700,1859800,502100,1859100,501600,1856300,501700,1856100,502800,1855900,502800,1855500,504600,1855300,505800,1853900,506800,1852400,506000,1851400,503100,1850600,501800.1,1851600,500200,1851600,500000.1,1852300,498100,1852300,498100,1852800,496200,1853600,496600,1854100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
78,3108,CARAMAN,555300.1,1836300,554800,1843400,556600,1842800,556600,1842500,558300,1842400,560600,1841100,560900,1838900,561599.9,1838200,562900.1,1837700,562700,1837100,563800.1,1834900,563800.1,1834700,562300,1833500,561400,1833700,561100.1,1833600,559799.9,1834100,560200.1,1832400,557800,1831400,557800,1831300,555600,1830500,554900,1828700,554800,1827700,554000,1827800,553100,1828200,553100,1829300,551900,1829900,550500,1831300,550400,1831300,549600,1830600,548300,1832100,547199.9,1832100,546800,1833300,547700,1833600,548800,1835200,547600,1835900,549300,1838900,548900,1839100,549600,1841900,549600,1842000,549300,1842900,550400,1844300,551699.9,1844800,551900,1844800,552400,1844900,553700,1844600,553900,1844600,554800,1843400,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
79,3109,CARBONNE,512400,1815000,505600,1817300,505800,1817700,508700,1820300,512300,1819000,513600,1821600,514399.9,1821300,518300,1820600,518500,1818800,520200,1816800,519799.9,1815400,522300,1815100,522300,1813400,521100,1812600,517800,1812300,517800,1812000,515800,1810300,515100,1810900,512900,1810300,513900,1808700,512900,1808400,506800,1809400,506299.9,1810800,506700,1813000,504900,1813900,505300,1814700,502500,1815900,503400,1817600,505600,1817300,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
80,3110,CASTANET-TOLOSAN,531950,1835000,530300,1829200,530300,1828400,528600,1827700,526800,1827700,525600.1,1827800,525800,1830400,525700,1830900,525100,1831500,525000,1833000,524900,1833000,524299.9,1834500,525300,1835000,526800,1834800,527000,1835400,526099.9,1836100,527100,1838500,527486.8,1838258,527534.3,1838228,527900,1838000,529200.1,1837600,529600,1837300,530700,1837400,532700,1838300,532600,1839400,533200,1839700,533600,1841800,535700,1842300,537400,1840900,536800,1840100,537300.1,1839300,538600,1838900,539600,1837800,538900,1836600,537100,1837100,536300,1837200,534600.1,1835900,535300,1834700,534800,1834300,534300,1833700,532800.1,1832700,532200,1831900,532100,1831900,530300,1831400,530600,1829500,530300,1829200,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
81,3111,CAZERES,496200,1801150,487100,1799500,486600,1800900,486300,1801200,487500,1804000,487800,1804100,490500,1803600,491400,1803800,491600,1804600,491000.1,1805900,488600,1807100,488600,1808900,491800,1809000,492600,1808500,492900,1807900,493900,1808200,496600,1806800,497400,1806100,498600,1806400,499600,1804700,501700,1804100,502100,1803600,500600,1801200,499600,1800900,499800,1799300,500100,1798100,502800,1798300,503300,1799600,504400,1799300,504800,1798600,505800,1797100,506100,1795800,505100,1794900,505600,1793800,504900,1793300,501600,1795600,501300,1795500,500800,1794900,500500,1794900,498600,1793500,495500.1,1794400,495500.1,1794600,495100,1796800,493500,1796900,493400,1796300,492400,1796200,492100,1798100,491100,1798700,489500,1798600,488799.9,1797100,488200,1796400,487800,1796900,487899.9,1797800,486800,1798800,487100,1799500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
82,3112,CINTEGABELLE,527329.6,1809850,539600,1811500,538600,1807900,538300,1807300,537400,1806300,536900,1806900,536200,1808400,535400,1808300,535300,1808300,535100,1808800,533700.1,1808300,533400,1808600,533200,1810000,531700,1810200,531400,1807400,531500,1806400,532100,1806200,532400,1805500,531600,1804200,532700,1802900,532500,1802600,530700,1802800,529800,1801300,528300.1,1801600,527800,1801900,526300,1802400,525400,1803300,526600,1806400,524400,1808800,523900,1808800,523100,1809700,521100,1812600,522300,1813400,523300,1813400,524100,1813100,525400,1813600,526300,1812200,528600,1814500,530400,1813500,531100,1815200,532700,1815200,533200,1815100,533700.1,1816200,536700,1815900,537600,1818400,538400,1818400,539300,1817600,541100,1815900,542300,1814300,540500,1812900,541200,1811600,540600,1810900,539600,1811500,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
